"Numero Atto";"Data Atto";Oggetto;"Data di Pubblicazione";Allegato;"Fine Pubbl.";"Pubblicazione nr.";"Tipo Atto"
"226/Ufficio A.B.S.";26/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura carrelli per Elettrocardiografi&amp;nbsp;- U.O. Cardiologia P.O. di Crotone&amp;nbsp;- CIG n. Z0D08D2AAE&lt;/p&gt;";26/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0226_2013_26_02.pdf;00/00/0000;;0
"227/Ufficio A.B.S.";26/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura attrezzature informatiche per il Dipartimento Area Prevenzione&amp;nbsp;- Obiettivo 53&amp;nbsp;- Linea Progettuale 4.2.3.&amp;nbsp;- CIG n. Z4608CDAF0&lt;/p&gt;";26/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0227_2013_26_02.pdf;00/00/0000;;0
"228/Ufficio A.B.S.";26/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto reattivi per il Laboratorio Analisi del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. ZD708D5075&lt;/p&gt;";26/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0228_2013_26_02.pdf;00/00/0000;;0
"229/Ufficio A.B.S.";26/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto cassetta radiografica per Ortopantografo Ambulatorio di Radiologia Distretto Sanitario di Crotone&amp;nbsp;- CIG n. ZEF08CD581&lt;/p&gt;";26/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0229_2013_26_02.pdf;00/00/0000;;0
"230/Ufficio A.B.S.";26/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Presa atto Decreto n. 408 del 14-1-2013 dell&amp;#39;Autorit&amp;agrave; Regionale Stazione Unica Appaltante&amp;nbsp;- Aggiudicazione procedura aperta per la fornitura triennale in service di Sistemi Analitici per i Laboratori di Anatomia Patologica per le Aziende Sanitarie ed Ospedaliere della Calabria&lt;/p&gt;";26/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0230_2013_22_02.pdf;00/00/0000;;0
"218/Ufficio A.B.S.";22/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Indizione procedura negoziata per la fornitura di dispositivi medici per la Farmacia del Presidio Ospedaliero di Crotone&lt;/p&gt;";22/02/2013;http://www.asp.crotone.it/dati/moduli/DET5686c7c3d1a417004dda0219a703beb8.pdf;00/00/0000;;0
"219/Ufficio A.B.S.";22/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento per mesi trentasei del Servizio di disinfezione, sorveglianza e monitoraggio periodico contro forme di contaminazione da Legionellosi nel Presidio Ospedaliero &amp;quot;San Giovanni di Dio&amp;quot; di Crotone, Struttura sanitaria del Distretto di Mesoraca Loc. &amp;quot;Campizzi&amp;quot; e Poliambulatorio del Distretto Sanitario di Cir&amp;ograve; Marina&amp;nbsp;- COD. CIG n. 4952563845 - &lt;span style=&quot;color: rgb(255, 0, 0);&quot;&gt;Integrata con Determina n. 806 del 30.07.2014&lt;/span&gt;&lt;/p&gt;";22/02/2013;http://www.asp.crotone.it/dati/moduli/DETc855c6ef0bbbea82966c0df5ffe3459f.pdf;00/00/0000;;0
"220/Ufficio A.B.S.";22/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto monitor multiparametrico modulare EDWARDS EV1000 per l&amp;#39;Unit&amp;agrave; Operativa Anestesia e Rianimazione del Presidio Ospedaliero di Crotone - CIG n. Z6008CDC10&lt;/p&gt;";22/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0220_2013_22_02.pdf;00/00/0000;;0
"208/Ufficio A.B.S.";21/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura seghe da gessi OSCIMED ERGO&amp;nbsp;- U.O. Ortopedia&amp;nbsp;- CIG n. ZB908BC225&lt;/p&gt;";21/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0208_2013_21_02.pdf;00/00/0000;;0
"209/Ufficio A.B.S.";21/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto celle per il monitoraggio della FiO&lt;sub&gt;2 &lt;/sub&gt;erogata dia ventilatori e sensori per il controllo della saturazione dell&amp;#39;O&lt;sub&gt;2&lt;/sub&gt; per l&amp;#39;Unit&amp;agrave; Operativa di Neonatologia del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. Z3508C59D6&lt;/p&gt;";21/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0209_2013_21_02.pdf;00/00/0000;;0
"210/Ufficio A.B.S.";21/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto sistema d&amp;#39;impilaggio ALARIS GATEWAY e WORK STATION per l&amp;#39;Unit&amp;agrave; Operativa di Anestesia e Rianimazione del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. Z8508B8125&lt;/p&gt;";21/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0210_2013_21_02.pdf;00/00/0000;;0
"196/Ufficio A.B.S.";19/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco a molecola unica SIMPONI 50 mg 0,5 ml per il Servizio Farmaceutico Territoriale&amp;nbsp;- Codice CIG n. ZCB08BCDDC&lt;/p&gt;";19/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0196_2013_19_02.pdf;00/00/0000;;0
"197/Ufficio A.B.S.";19/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Integrazione determina n. 874 del 10/09/2012 &amp;quot;Fornitura piattaforma - web oriented integrata&amp;nbsp;- per l&amp;#39;integrazione tra gli ambienti verticali dell&amp;#39;organizzazione aziendale&amp;quot;&lt;/p&gt;";19/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0197_2013_19_02.pdf;00/00/0000;;0
"193/Ufficio A.B.S.";18/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura attrezzature informatiche per il Dipartimento Area Prevenzione&amp;nbsp;- Obiettivo 53&amp;nbsp;- Linea Progettuale PRP 2.3.1.&amp;nbsp;- CIG n. Z2408A7DA6&lt;/p&gt;";18/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0193_2013_18_02.pdf;00/00/0000;;0
"194/Ufficio A.B.S.";18/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto circuiti per ventilatore con sistema di umidificazione &amp;quot;FISHER &amp;amp; PAYKEL 850&amp;quot; per l&amp;#39;U.O. di Neonatologia del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. Z7708B5DFF&lt;/p&gt;";18/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0194_2013_18_02.pdf;00/00/0000;;0
"188/Ufficio A.B.S.";15/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Adesione alla convenzione CONSIP&amp;nbsp;- Concessionaria Servizi Informatici Pubblici di Roma&amp;nbsp;- per la fornitura di prodotti e servizi per la realizzazione, manutenzione e gestione di reti locali per le Pubbliche Amministrazioni, ai sensi dell&amp;#39;articolo 26 Legge 23 Dicembre 1999 n. 488 e successive modificazioni e integrazioni e dell&amp;#39;articolo 58 Legge 23 Dicembre 2000 n. 388&amp;nbsp;- Lotto n.1 CIG n. ZD808A7B2E&lt;/p&gt;";15/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0188_2013_15_02.pdf;00/00/0000;;0
"189/Ufficio A.B.S.";15/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura in service di un Sistema Diagnostico Automatizzato per la ricerca dell&amp;#39;emoglobina umana nelle feci (sangue occulto) con metodo immunologico quantitativo&lt;/p&gt;";15/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0189_2013_15_02.pdf;00/00/0000;;0
"190/Ufficio A.B.S.";15/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura alla Ditta KAPPA SYSTEM di Crotone&amp;nbsp;- CIG n. ZEE08AAD3B&lt;/p&gt;";15/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0190_2013_15_02.pdf;00/00/0000;;0
"180/Ufficio A.B.S.";15/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco a molecola unica VOTRIENT 400 mg cpr per il Servizio Farmaceutico Territoriale&amp;nbsp;-&amp;nbsp;CIG n. Z9708AC3DD&lt;/p&gt;";15/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0180_2013_15_02.pdf;00/00/0000;;0
"186/Ufficio A.B.S.";15/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura triennale di materiale di consumo occorrente alla U.O. di Anestesia e Rianimazione del Presidio Ospedaliero &amp;quot;San Giovanni di Dio&amp;quot; di Crotone&amp;nbsp;- Approvazione bando, disciplinare e capitolato speciale d&amp;#39;appalto&lt;/p&gt;";15/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0186_2013_15_02.pdf;00/00/0000;;0
"187/Ufficio A.B.S.";15/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento fornitura in service di un analizzatore automatico in micro piastra per Allergia ed Autoimmunit&amp;agrave; con relativo materiale di consumo&lt;/p&gt;";15/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0187_2013_15_02.pdf;00/00/0000;;0
"020/Dipartimento di Prevenzione";12/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione compenso aggiuntivo, come da nota prot. n. 123507/SIAR del 04.04.2012 Tutela della Salute Regione Calabria, dipendente BASILE Giuseppe in forza all&amp;#39;Ufficio A.B.S. per la realizzazione PRP 2010/2012, obiettivo n. 53&lt;/p&gt;";12/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_PREV_0020_2013_12_02.pdf;00/00/0000;;0
"172/Ufficio A.B.S.";11/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura materiali ed apparecchiature informatiche per i nuovi locali di localit&amp;agrave; Papaniciaro (Ex CIAPI) e Via Saffo in Crotone&amp;nbsp;- Dipartimento di Prevenzione&amp;nbsp;- CIG n. ZDB0898ACB&lt;/p&gt;";11/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0172_2013_11_02.pdf;00/00/0000;;0
"173/Ufficio A.B.S.";11/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto compresse oculari per l&amp;#39;Unit&amp;agrave; Operativa di Oculistica del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. ZBA0896286&lt;/p&gt;";11/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0173_2013_11_02.pdf;00/00/0000;;0
"163/Ufficio A.B.S.";08/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura Sedute da lavoro per l&amp;#39;Unit&amp;agrave; Operativa di Anatomia Patologica P.O. di Crotone&amp;nbsp;- CIG n. Z6508938FC&lt;/p&gt;";08/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0163_2013_08_02.pdf;00/00/0000;;0
"164/Ufficio A.B.S.";08/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto di n. 50 fiale di KETAMINA per il Servizio Farmaceutico del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. Z370891609&lt;/p&gt;";08/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0164_2013_08_02.pdf;00/00/0000;;0
"165/Ufficio A.B.S.";08/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto n. 400 fiale di IAL 24 da 2 ml per l&amp;#39;Unit&amp;agrave; Operativa Oculistica del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. Z4D0894234&lt;/p&gt;";08/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0165_2013_08_02.pdf;00/00/0000;;0
"161/Ufficio A.B.S.";07/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Riduzione parziale del Servizio di Vigilanza &amp;quot;armata&amp;quot; del Presidio Ospedaliero di Crotone in Vigilanza &amp;quot;non armata&amp;quot;&lt;/p&gt;";07/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0161_2013_07_02.pdf;00/00/0000;;0
"149/Ufficio A.B.S.";06/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura attrezzature informatiche per il Dipartimento Area Prevenzione&amp;nbsp;- Obiettivo 53&amp;nbsp;- Linee Progettuali PRP 2.6.1.&amp;nbsp;- 2.9.3.&amp;nbsp;- 2.9.6.&amp;nbsp;- 2.9.7.&amp;nbsp;- 2.9.9.&amp;nbsp;- CIG n. Z620889D43&lt;/p&gt;";06/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0149_2013_06_02.pdf;00/00/0000;;0
"135/Ufficio A.B.S.";05/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Indizione procedura negoziata per la fornitura in service di un Sistema per l&amp;#39;allestimento in automatico di preparati citologici (Pap Test, Citologia da versamenti di urine) in fase liquida mediante l&amp;#39;utilizzo della metodica in strato sottile, occorrente al Servizio di Anatomia Patologica del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. 4909884473&lt;/p&gt;";05/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0135_2013_05_02.pdf;00/00/0000;;0
"137/Ufficio A.B.S.";05/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento Servizio Trasloco Uffici Dipartimento di Prevenzione&amp;nbsp;- CIG n. ZA308811E8&lt;/p&gt;";05/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0137_2013_05_02.pdf;00/00/0000;;0
"122/Ufficio A.B.S.";04/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento incarico all&amp;#39;Autorit&amp;agrave; Regionale Stazione Unica Appaltante per l&amp;#39;espletamento della gara per la fornitura triennale dei vaccini generici ed antinfluenzali alle Aziende Sanitarie Provinciali ed Ospedaliere della Regione Calabria&lt;/p&gt;";04/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0122_2013_04_02.pdf;00/00/0000;;0
"123/Ufficio A.B.S.";04/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto fiale HEALON GV 0,55 ml per l&amp;#39;Unit&amp;agrave; Operativa Oculistica del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. Z4A087BB2B&lt;/p&gt;";04/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0123_2013_04_02.pdf;00/00/0000;;0
"124/Ufficio A.B.S.";04/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto Manipoli/Coblator per l&amp;#39;Unit&amp;agrave; Operativa di Otorinolaringoiatria del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. Z940876C16&lt;/p&gt;";04/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0124_2013_04_02.pdf;00/00/0000;;0
"125/Ufficio A.B.S.";04/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto lame monouso per video-laringoscopio McGrath per l&amp;#39;Unit&amp;agrave; Operativa Anestesia e Rianimazione del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. ZC4085BFD0&lt;/p&gt;";04/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0125_2013_04_02.pdf;00/00/0000;;0
"126/Ufficio A.B.S.";04/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura Test Psicodiagnostici per Dipartimento Salute Mentale e Centro Salute Mentale di Crotone&amp;nbsp;- CIG n. ZB9087BAB1&lt;/p&gt;";04/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0126_2013_04_02.pdf;00/00/0000;;0
"127/Ufficio A.B.S.";04/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto trimestrale farmaci fascia A per il Servizio Farmaceutico Territoriale&lt;/p&gt;";04/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0127_2013_04_02.pdf;00/00/0000;;0
"128/Ufficio A.B.S.";04/02/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto materiale di consumo per il paziente F.F. del Centro di Diabetologia Pediatrica del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. ZA3087C56E&lt;/p&gt;";04/02/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0128_2013_04_02.pdf;00/00/0000;;0
"109/Ufficio A.B.S.";29/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura del materiale di consumo per monitor emodinamico NICCOMO in dotazione alle Sale Operatorie del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. ZA70863A66&lt;/p&gt;";29/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0109_2013_29_01.pdf;00/00/0000;;0
"110/Ufficio A.B.S.";29/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaci a molecola unica DUODOPA 20 mg/ml + 5 mg/ml WILZIN 50 mg cpr e PROMIXIN fiala per il Servizio Farmaceutico Territoriale&lt;/p&gt;";29/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0110_2013_29_01.pdf;00/00/0000;;0
"113/Ufficio A.B.S.";29/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura arredi Settore Formazione&amp;nbsp;- CIG n. Z37086145E&lt;/p&gt;";29/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0113_2013_29_01.pdf;00/00/0000;;0
"103/Ufficio A.B.S.";28/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto materiale di consumo per microinfusore MEDTRONIC per il Servizio Farmaceutico Territoriale&amp;nbsp;- CIG n. Z2F0860963&lt;/p&gt;";28/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0103_2013_28_01.pdf;00/00/0000;;0
"104/Ufficio A.B.S.";28/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco a molecola unica NEBID fiala 1000 mb/4ml per il Servizio Farmaceutico Territoriale&amp;nbsp;- CIG n. Z090856827&lt;/p&gt;";28/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0104_2013_28_01.pdf;00/00/0000;;0
"092/Ufficio A.B.S.";25/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento Servizio di raccolta, trasporto e smaltimento di rifiuti radioattivi&lt;/p&gt;";25/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0092_2013_25_01.pdf;00/00/0000;;0
"078/Ufficio A.B.S.";21/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto Kit per Episioraffia per l&amp;#39;Unit&amp;agrave; Operativa Ginecologia&amp;nbsp;- Ostetricia del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. Z860843E72&lt;/p&gt;";21/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0078_2013_21_01.pdf;00/00/0000;;0
"079/Ufficio A.B.S.";21/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto prodotti per tecnica &amp;quot;TAP - BLOCK&amp;quot; per l&amp;#39;Unit&amp;agrave; Operativa di Anestesia del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. ZAC0843DE7&lt;/p&gt;";21/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0079_2013_21_01.pdf;00/00/0000;;0
"080/Ufficio A.B.S.";21/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Indizione procedura negoziata per l&amp;#39;acquisto di n. 1 Autoambulanza da adibire a trasporto neonatale e materno (STEN e STAM)&lt;/p&gt;";21/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0080_2013_21_01.pdf;00/00/0000;;0
"069/Ufficio A.B.S.";17/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto cavo paziente per Elettrocardiografo ESAOTE P80&amp;nbsp;- serie P8000&amp;nbsp;- per l&amp;#39;U.O. di Cardiologia UCIC del Presidio Ospedaliero di Crotone - CIG n. Z59083617A&lt;/p&gt;";18/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0069_2013_17_01.pdf;00/00/0000;;0
"070/Ufficio A.B.S.";17/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto prodotti sanitari Ditta TELEA per l&amp;#39;Unit&amp;agrave; Operativa di Otorinolaringoiatria del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. Z92083602C&lt;/p&gt;";18/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0070_2013_17_01.pdf;00/00/0000;;0
"071/Ufficio A.B.S.";17/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto Elettrodi V-PATCH per LOOP RECORDER per l&amp;#39;U.O. di Cardiologia UCIC del Presidio Ospedaliero di Crotone - CIG n. Z2D083625D&lt;/p&gt;";18/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0071_2013_17_01.pdf;00/00/0000;;0
"066/Ufficio A.B.S.";17/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Adesione alla Convenzione CONSIP&amp;nbsp;- Concessionaria Servizi Informativi Pubblici di Roma&amp;nbsp;- per la fornitura di carburante per autotrazione, mediante buoni acquisto e dei servizi connessi per le Pubbliche Amministrazioni ai sensi dell&amp;#39;articolo 26, Legge 23 Dicembre 1999 n.488 e s.m.i. e dell&amp;#39;articolo 58, Legge 23 Dicembre 2000 n. 388&lt;/p&gt;";17/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0066_2013_17_01.pdf;00/00/0000;;0
"067/Ufficio A.B.S.";17/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco FIRDAPSE 10 mg cpr per il Servizio Farmaceutico Territoriale&amp;nbsp;- Codice CIG n. ZB50833A8B&lt;/p&gt;";17/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0067_2013_17_01.pdf;00/00/0000;;0
"068/Ufficio A.B.S.";17/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco a molecola unica CIMZIA 200 mg fiale (certolizumab pegol) per il Servizio Farmaceutico Territoriale&amp;nbsp;- Codice CIG n. ZEE0833B33&lt;/p&gt;";17/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0068_2013_17_01.pdf;00/00/0000;;0
"044/Ufficio A.B.S.";14/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura Ecografo portatile U.O. Anestesia e Rianimazione&amp;nbsp;- CIG n. Z8A08208D0&lt;/p&gt;";15/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0044_2013_14_01.pdf;00/00/0000;;0
"048/Ufficio A.B.S.";15/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto materiale per il Laboratorio Analisi del Presidio Ospedaliero di Crotone&lt;/p&gt;";15/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0048_2013_15_01.pdf;00/00/0000;;0
"049/Ufficio A.B.S.";15/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto arredi sanitari per l&amp;#39;Unit&amp;agrave; Operativa di Pronto Soccorso del Presidio Ospedaliero di Crotone&amp;nbsp;- CIG n. Z3B081BAA7&lt;/p&gt;";15/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0049_2013_15_01.pdf;00/00/0000;;0
"055/Ufficio A.B.S.";15/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Richiesta reintegro Fondo Anticipi e Rimborso spese a personale comandato in trasferta nel IV&amp;deg; trimestre 2012&lt;/p&gt;";15/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0055_2013_15_01.pdf;00/00/0000;;0
"056/Ufficio A.B.S.";15/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Chiusura contabile e ratifica rendiconti IV&amp;deg; trimestre 2012: spese riparazioni ed acquisti in economia&lt;/p&gt;";15/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0056_2013_15_01.pdf;00/00/0000;;0
"037/Ufficio A.B.S.";10/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Approvazione Verbale di gara ed aggiudicazione fornitura annuale di materiale di consumo per la Unit&amp;agrave; Operativa di Gastroenterologia ed Endoscopia Digestiva del Presidio Ospedaliero &amp;quot;San Giovanni di Dio&amp;quot; di Crotone - &lt;span style=&quot;color: rgb(255, 0, 0);&quot;&gt;Rettificata con Determina n.&amp;nbsp; 261 del 11.03.2013&lt;/span&gt;&lt;/p&gt;";11/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0037_2013_10_01.pdf;00/00/0000;;0
"038/Ufficio A.B.S.";11/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto materiale di consumo per microinfusore&amp;nbsp;- CIG n. ZB70813179&lt;/p&gt;";11/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0038_2013_11_01.pdf;00/00/0000;;0
"039/Ufficio A.B.S.";11/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura Materiali per Docenti e Alunni Progetto UNPLAGGED (Linea progettuale 2.9.6)&amp;nbsp; - CIG n. Z770803ACB&lt;/p&gt;";11/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0039_2013_11_01.pdf;00/00/0000;;0
"022/Ufficio A.B.S.";09/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Revisione prezzi contratto Servizio di Pulizia Presidio Ospedaliero di Crotone&lt;/p&gt;";09/01/2013;http://www.asp.crotone.it/dati/moduli/DETe056c25a1262580a8d8e611d49496048.pdf;00/00/0000;;0
"023/Ufficio A.B.S.";09/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Revisione prezzi contratto Servizio di Pulizia Uffici Amministrativi e delle Strutture Aziendali extraospedaliere&lt;/p&gt;";09/01/2013;http://www.asp.crotone.it/dati/moduli/DET8dcc942680f6a906e8f52c4fc5b0c014.pdf;00/00/0000;;0
"024/Ufficio A.B.S.";09/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Indizione procedura negoziata per l&amp;#39;affidamento del servizio di trasloco, sistemazione e ricollocazione arredi e materiale di archivio degli Uffici del Dipartimento di Prevenzione&lt;/p&gt;";09/01/2013;http://www.asp.crotone.it/dati/moduli/DETd18e54f59fac319aa966883c75449c81.pdf;00/00/0000;;0
"007/Ufficio A.B.S.";07/01/2013;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura Lettori Ottici per identificazione elettronica degli animali nei mattatoi&amp;nbsp;- CIG n. ZB507EFB34&lt;/p&gt;";07/01/2013;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0007_2013_07_01.pdf;00/00/0000;;0
